ContainerNbr,ISO,GrossWeightInKGS,Status,Line,Category,POD,GroupCode,ClientCode,DepartureMode,OBVessel,Seal,IMO1,UN1,IMO2,UN2,IMO3,UN3,IMO4,UN4,Temp,TempUnit,OOG-Front,OOG-Front-Unit,OOG-Back,OOG-Back-Unit,OOG-Left,OOG-Left-Unit,OOG-Right,OOG-Right-Unit,OOG-Top,OOG-Top-Unit,Prefer CFS after 48hrs,,
BMOU5827307,4510,28880,F,HLI,I,INNSA,SMS,IC4,T,,HLB7926753,,,,,,,,,,,,,,,,,,,,,,,
BMOU5827380,4510,26160,F,HLI,I,INNSA,NTU,NTU,R,,HLD8590031,,,,,,,,,,,,,,,,,,,,,,,
BMOU5889680,4510,28350,F,HLI,I,INNSA,CNT,ME6,T,,HL105497,,,,,,,,,,,,,,,,,,,,,,,
BMOU6605768,4510,17410,F,HLI,I,INNSA,EFC,MW1,T,,HLD8931109,,,,,,,,,,,,,,,,,,,,,,,
BMOU9200640,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9201190,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9203870,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9211032,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9214854,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9216306,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9253716,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9254327,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9255452,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9266586,4530,28060,F,HLI,I,INNSA,ITC,25K,T,,HLD8931181,,,,,,,,,14,C,,,,,,,,,,,,,
BMOU9270858,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9762694,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BMOU9764716,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
BSIU2057640,2210,23100,F,HLI,I,INNSA,ULA,ULA,T,,7380881,,,,,,,,,,,,,,,,,,,,,,,
BSIU2087711,2210,29700,F,HLI,I,INNSA,TGT,TGT,T,,HLD8915077,,,,,,,,,,,,,,,,,,,,,,,
BSIU2092976,2210,28410,F,HLI,I,INNSA,DNG,DNG,R,,20766,,,,,,,,,,,,,,,,,,,,,,,
BSIU2144302,2210,25000,F,HLI,I,INNSA,ULA,ULA,T,,7380904,,,,,,,,,,,,,,,,,,,,,,,
BSIU2251070,2210,26000,F,HLI,I,INNSA,JCF,FS1,T,,7380857,,,,,,,,,,,,,,,,,,,,,,,
BSIU2268134,2210,22820,F,HLI,I,INNSA,SMS,33G,T,,20418452,,,,,,,,,,,,,,,,,,,,,,,
BSIU2279289,2210,22940,F,HLI,I,INNSA,IPX,28F,T,,C0171701,,,,,,,,,,,,,,,,,,,,,,,
BSIU2906223,2210,22780,F,HLI,I,INNSA,SMS,33G,T,,20418451,,,,,,,,,,,,,,,,,,,,,,,
BSIU3229066,2210,25000,F,HLI,I,INNSA,JCF,FS1,T,,7380726,,,,,,,,,,,,,,,,,,,,,,,
BSIU3264792,2210,28750,F,HLI,I,INNSA,NCA,14G,T,,HLD8828811,,,,,,,,,,,,,,,,,,,,,,,
BSIU9168543,4510,29181,F,HLI,I,INNSA,MSK,16E,T,,378649,,,,,,,,,,,,,,,,,,,,,,,
BSIU9646555,4510,24220,F,HLI,I,INNSA,ACG,45S,T,,20978415,,,,,,,,,,,,,,,,,,,,,,,
CAAU2007718,2210,29300,F,HLI,I,INNSA,NCA,14G,T,,HLD8828870,,,,,,,,,,,,,,,,,,,,,,,
CAAU2081572,2210,27000,F,HLI,I,INNSA,JCF,FS1,T,,7380858,,,,,,,,,,,,,,,,,,,,,,,
CAAU2113068,2210,29560,F,HLI,I,INNSA,DNG,DNG,R,,20625,,,,,,,,,,,,,,,,,,,,,,,
CAAU5330175,4510,25150,F,HLI,I,INNSA,CLP,11X,T,,UASC7957109,,,,,,,,,,,,,,,,,,,,,,,
CAAU5548784,4510,25443,F,HLI,I,INNSA,GDL,PP4,T,,1451235,,,,,,,,,,,,,,,,,,,,,,,
CAAU5571763,4510,6740,F,HLI,I,INNSA,JCF,12K,T,,4064285,,,,,,,,,,,,,,,,,,,,,,,
CAAU5688220,4510,25600,F,HLI,I,INNSA,ARS,ARS,T,,U606932,,,,,,,,,,,,,,,,,,,,,,,
CAIU2228497,2210,26100,F,HLI,I,INNSA,ULA,ULA,T,,7380902,,,,,,,,,,,,,,,,,,,,,,,
CAIU2534516,2210,28000,F,HLI,I,INNSA,ULA,ULA,T,,7380901,,,,,,,,,,,,,,,,,,,,,,,
CAIU2645947,2210,27200,F,HLI,I,INNSA,JCF,FS1,T,,7380841,,,,,,,,,,,,,,,,,,,,,,,
CAIU2659581,2210,22920,F,HLI,I,INNSA,SMS,33G,T,,20418459,,,,,,,,,,,,,,,,,,,,,,,
CAIU2680470,2210,26000,F,HLI,I,INNSA,ULA,ULA,T,,7380810,,,,,,,,,,,,,,,,,,,,,,,
CAIU3645999,2210,25000,F,HLI,I,INNSA,JCF,FS1,T,,7380772,,,,,,,,,,,,,,,,,,,,,,,
CAIU4264338,4510,25965,F,HLI,I,INNSA,ULA,ULA,T,,HL00401980,,,,,,,,,,,,,,,,,,,,,,,
CAIU4265329,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7374932,,,,,,,,,,,,,,,,,,,,,,,
CAIU4462159,4510,27149,F,HLI,I,INNSA,AMY,AMY,T,,333193,3,1759,,,,,,,,,,,,,,,,,,,,,
CAIU4480194,4510,28979,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082561,,,,,,,,,,,,,,,,,,,,,,,
CAIU6364526,2210,27000,F,HLI,I,INNSA,JCF,FS1,T,,7380942,,,,,,,,,,,,,,,,,,,,,,,
CAIU6399477,2210,29390,F,HLI,I,INNSA,DNG,DNG,R,,20768,,,,,,,,,,,,,,,,,,,,,,,
CAIU6620736,2210,25700,F,HLI,I,INNSA,JCF,FS1,T,,7380940,,,,,,,,,,,,,,,,,,,,,,,
CAIU6650113,2210,18985,F,HLI,I,INNSA,ITC,OI1,T,,EQ0540482,,,,,,,,,,,,,,,,,,,,,,,
CAIU6650155,2210,29010,F,HLI,I,INNSA,DNG,DNG,R,,20754,,,,,,,,,,,,,,,,,,,,,,,
CAIU6652081,2210,17316,F,HLI,I,INNSA,SMS,23Z,T,,IHD101112,,,,,,,,,,,,,,,,,,,,,,,
CAIU6691154,2210,28000,F,HLI,I,INNSA,JCF,FS1,T,,7380944,,,,,,,,,,,,,,,,,,,,,,,
CAIU6750088,2210,26000,F,HLI,I,INNSA,SNF,SNF,R,,HLD8915023,,,,,,,,,,,,,,,,,,,,,,,
CAIU6833808,2210,29110,F,HLI,I,INNSA,OCN,IS1,T,,20643,,,,,,,,,,,,,,,,,,,,,,,
CAIU6994401,2210,30480,F,HLI,I,INNSA,ULA,ULA,T,,7373786,,,,,,,,,,,,,,,,,,,,,,,
CAIU8102680,4510,7570,F,HLI,I,INNSA,JCF,12K,T,,4106300,,,,,,,,,,,,,,,,,,,,,,,
CAIU8108760,4510,23970,F,HLI,I,INNSA,ACG,45S,T,,B1018986,,,,,,,,,,,,,,,,,,,,,,,
CAIU8456703,4510,24940,F,HLI,I,INNSA,CLP,GM1,T,,UASC7957106,,,,,,,,,,,,,,,,,,,,,,,
CAIU8472962,4510,28800,F,HLI,I,INNSA,DNG,DNG,R,,B1508906,,,,,,,,,,,,,,,,,,,,,,,
CAIU8483798,4510,22660,F,HLI,I,INNSA,ULA,15T,T,,1062949,,,,,,,,,,,,,,,,,,,,,,,
CAIU8537282,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7374924,,,,,,,,,,,,,,,,,,,,,,,
CAIU8538798,4510,20860,F,HLI,I,INNSA,NCA,NCA,T,,4062859,,,,,,,,,,,,,,,,,,,,,,,
CAIU8555630,4510,25443,F,HLI,I,INNSA,NCA,NCA,T,,1451215,,,,,,,,,,,,,,,,,,,,,,,
CAIU9008426,4510,24410,F,HLI,I,INNSA,SMS,NI2,T,,HLD9535093,,,,,,,,,,,,,,,,,,,,,,,
CHIU9005967,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CLHU3621723,2210,28600,F,HLI,I,INNSA,ULA,ULA,T,,7369911,,,,,,,,,,,,,,,,,,,,,,,
CLHU3896398,2210,29110,F,HLI,I,INNSA,DNG,DNG,R,,20755,,,,,,,,,,,,,,,,,,,,,,,
CLHU8293885,4510,10180,F,HLI,I,INNSA,TKD,TKD,R,,1132324,,,,,,,,,,,,,,,,,,,,,,,
CPSU1711238,2210,24300,F,HLI,I,INNSA,ULA,ULA,T,,7374371,,,,,,,,,,,,,,,,,,,,,,,
CPSU1728673,2210,30000,F,HLI,I,INNSA,ULA,ULA,T,,7380775,,,,,,,,,,,,,,,,,,,,,,,
CPSU5101399,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5102060,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5117651,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5123016,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5125852,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5130735,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5144050,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5147234,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5148082,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU5154568,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CPSU6468898,4510,29341,F,HLI,I,INNSA,ACG,VP4,T,,376943,,,,,,,,,,,,,,,,,,,,,,,
CRLU1269016,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CRLU1272730,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CRLU1298420,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CRSU1140370,2210,25700,F,HLI,I,INNSA,ULA,ULA,T,,7373906,,,,,,,,,,,,,,,,,,,,,,,
CRSU6154294,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CRXU9977235,4510,9240,F,HLI,I,INNSA,GDL,GDL,T,,HLD8828698,,,,,,,,,,,,,,,,,,,,,,,
CSVU7503550,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CXDU1195654,2210,27750,F,HLI,I,INNSA,DNG,DNG,R,,20634,,,,,,,,,,,,,,,,,,,,,,,
CXRU1085836,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
CXRU1594181,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
DFSU1345232,2210,22780,F,HLI,I,INNSA,AMY,HJ1,T,,20418457,,,,,,,,,,,,,,,,,,,,,,,
DFSU1346408,2210,18636,F,HLI,I,INNSA,TGT,TGT,T,,879681,,,,,,,,,,,,,,,,,,,,,,,
DFSU1425317,2210,28920,F,HLI,I,INNSA,DNG,DNG,R,,20650,,,,,,,,,,,,,,,,,,,,,,,
DFSU2105452,2210,24300,F,HLI,I,INNSA,ULA,ULA,T,,7374912,,,,,,,,,,,,,,,,,,,,,,,
DFSU2256818,2210,22150,F,HLI,I,INNSA,NCA,14G,T,,HLD8828892,,,,,,,,,,,,,,,,,,,,,,,
DFSU2331655,2210,25320,F,HLI,I,INNSA,NCA,22Y,T,,558822,,,,,,,,,,,,,,,,,,,,,,,
DFSU2387783,2210,26830,F,HLI,I,INNSA,DNG,DNG,R,,20762,,,,,,,,,,,,,,,,,,,,,,,
DFSU2671737,2210,26000,F,HLI,I,INNSA,JCF,FS1,T,,7380860,,,,,,,,,,,,,,,,,,,,,,,
DFSU2674021,2210,28300,F,HLI,I,INNSA,ULA,ULA,T,,7374708,,,,,,,,,,,,,,,,,,,,,,,
DFSU2853599,2210,29440,F,HLI,I,INNSA,DNG,DNG,R,,20624,,,,,,,,,,,,,,,,,,,,,,,
DFSU2879968,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,37995,,,,,,,,,,,,,,,,,,,,,,,
DFSU2880911,2210,22000,F,HLI,I,INNSA,JCF,FS1,T,,7380722,,,,,,,,,,,,,,,,,,,,,,,
DFSU6482109,4510,30000,F,HLI,I,INNSA,ULA,ULA,T,,7380922,,,,,,,,,,,,,,,,,,,,,,,
DFSU7374048,4510,17260,F,HLI,I,INNSA,EFC,MW1,T,,HLD8935457,,,,,,,,,,,,,,,,,,,,,,,
DFSU7413611,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7374940,,,,,,,,,,,,,,,,,,,,,,,
DRYU2172721,2210,26760,F,HLI,I,INNSA,DNG,DNG,R,,20751,,,,,,,,,,,,,,,,,,,,,,,
DRYU9751540,4510,32000,F,HLI,I,INNSA,ULA,ULA,T,,7374926,,,,,,,,,,,,,,,,,,,,,,,
FBIU0025835,2210,28700,F,HLI,I,INNSA,ULA,ULA,T,,7380948,,,,,,,,,,,,,,,,,,,,,,,
FBIU0080350,2210,29300,F,HLI,I,INNSA,DNG,DNG,R,,20752,,,,,,,,,,,,,,,,,,,,,,,
FBIU0096119,2210,20700,F,HLI,I,INNSA,21F,21F,T,,HLD8907929,,,,,,,,,,,,,,,,,,,,,JCF,,
FBIU0098153,2210,22100,F,HLI,I,INNSA,NCA,NCA,T,,394704,,,,,,,,,,,,,,,,,,,,,,,
FBIU0107698,2210,21700,F,HLI,I,INNSA,ULA,ULA,T,,7380934,,,,,,,,,,,,,,,,,,,,,,,
FBIU0443239,2210,25260,F,HLI,I,INNSA,NCA,22Y,T,,465056,,,,,,,,,,,,,,,,,,,,,,,
FBIU0446069,2210,27000,F,HLI,I,INNSA,JCF,FS1,T,,7380859,,,,,,,,,,,,,,,,,,,,,,,
FBIU0463620,2210,19549,F,HLI,I,INNSA,CNT,22C,T,,1196789,3,1238,,,,,,,,,,,,,,,,,,,,,
FBIU0467349,2210,17316,F,HLI,I,INNSA,SMS,23Z,T,,IHD101111,,,,,,,,,,,,,,,,,,,,,,,
FBIU0469465,2210,25000,F,HLI,I,INNSA,JCF,FS1,T,,7374898,,,,,,,,,,,,,,,,,,,,,,,
FCGU6125543,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
FCIU2577136,2210,26800,F,HLI,I,INNSA,ULA,ULA,T,,7380806,,,,,,,,,,,,,,,,,,,,,,,
FCIU2861862,2210,29390,F,HLI,I,INNSA,DNG,DNG,R,,20631,,,,,,,,,,,,,,,,,,,,,,,
FCIU2862853,2210,26100,F,HLI,I,INNSA,ULA,ULA,T,,7380804,,,,,,,,,,,,,,,,,,,,,,,
FCIU3279769,2210,21000,F,HLI,I,INNSA,NCA,NCA,T,,314803,,,,,,,,,,,,,,,,,,,,,,,
FCIU3541760,2210,28000,F,HLI,I,INNSA,JCF,FS1,T,,7380808,,,,,,,,,,,,,,,,,,,,,,,
FCIU3597287,2210,23000,F,HLI,I,INNSA,ULA,ULA,T,,7380755,,,,,,,,,,,,,,,,,,,,,,,
FCIU3626180,2210,29110,F,HLI,I,INNSA,OCN,IS1,T,,20641,,,,,,,,,,,,,,,,,,,,,,,
FCIU3944010,2210,28000,F,HLI,I,INNSA,JCF,FS1,T,,7380805,,,,,,,,,,,,,,,,,,,,,,,
FCIU4027205,2210,28210,F,HLI,I,INNSA,DNG,DNG,R,,20697,,,,,,,,,,,,,,,,,,,,,,,
FCIU4126086,2210,22870,F,HLI,I,INNSA,JCF,28F,T,,C0171702,,,,,,,,,,,,,,,,,,,,,,,
FCIU4497195,2210,27000,F,HLI,I,INNSA,JCF,FS1,T,,7380855,,,,,,,,,,,,,,,,,,,,,,,
FCIU4520206,2210,22870,F,HLI,I,INNSA,IPX,28F,T,,C0171705,,,,,,,,,,,,,,,,,,,,,,,
FCIU4725079,2210,25700,F,HLI,I,INNSA,JCF,FS1,T,,7380889,,,,,,,,,,,,,,,,,,,,,,,
FCIU6100115,2210,26600,F,HLI,I,INNSA,ULA,ULA,T,,7380948,,,,,,,,,,,,,,,,,,,,,,,
FCIU6297180,2210,22990,F,HLI,I,INNSA,NCA,NCA,T,,HLD8921635,,,,,,,,,,,,,,,,,,,,,,,
FCIU6306214,2210,29190,F,HLI,I,INNSA,DNG,DNG,R,,20759,,,,,,,,,,,,,,,,,,,,,,,
FCIU6309039,2210,5450,F,HLI,I,INNSA,ULA,15T,T,,HLD8360842,,,,,,,,,,,,,,,,,,,,,,,
FCIU6321311,2210,17001,F,HLI,I,INNSA,PPK,PPK,R,,650035,,,,,,,,,,,,,,,,,,,,,,,
FCIU6501252,2210,9400,F,HLI,I,INNSA,ULA,31H,T,,HLD8828890,,,,,,,,,,,,,,,,,,,,,,,
FCIU6553370,2210,26148,F,HLI,I,INNSA,MSK,16O,T,,HLD0641361,,,,,,,,,,,,,,,,,,,,,,,
FCIU6564775,2210,21600,F,HLI,I,INNSA,NCA,NCA,T,,423673,,,,,,,,,,,,,,,,,,,,,,,
FCIU6602849,2210,29600,F,HLI,I,INNSA,OCN,IS1,T,,20773,,,,,,,,,,,,,,,,,,,,,,,
FCIU6607291,2210,22700,F,HLI,I,INNSA,NCA,NCA,T,,701042,,,,,,,,,,,,,,,,,,,,,,,
FCIU6647972,2210,29090,F,HLI,I,INNSA,DNG,DNG,R,,20702,,,,,,,,,,,,,,,,,,,,,,,
FCIU7100613,4510,27200,F,HLI,I,INNSA,CLP,GM1,T,,UASC7955052,,,,,,,,,,,,,,,,,,,,,,,
FCIU7230978,4510,17013,F,HLI,I,INNSA,58N,58N,T,,4935806,,,,,,,,,,,,,,,,,,,,,JCF,,
FCIU7338366,4510,28979,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082773,,,,,,,,,,,,,,,,,,,,,,,
FCIU7439660,4510,28910,F,HLI,I,INNSA,SMS,IC4,T,,HLB7926798,,,,,,,,,,,,,,,,,,,,,,,
FCIU7471677,4510,25443,F,HLI,I,INNSA,NCA,NCA,T,,1451221,,,,,,,,,,,,,,,,,,,,,,,
FCIU7475245,4510,28200,F,HLI,I,INNSA,CNT,ME6,T,,HL105499,,,,,,,,,,,,,,,,,,,,,,,
FCIU7491919,4510,6330,F,HLI,I,INNSA,JCF,12K,T,,4182590,9,3268,,,,,,,,,,,,,,,,,,,,,
FCIU7494780,4510,29976,F,HLI,I,INNSA,NCA,NCA,T,,1561322,,,,,,,,,,,,,,,,,,,,,,,
FCIU7609112,4510,26670,F,HLI,I,INNSA,CLP,11V,T,,UASC7955053,,,,,,,,,,,,,,,,,,,,,,,
FCIU8490590,4510,28380,F,HLI,I,INNSA,CLP,GM1,T,,UASC7955046,,,,,,,,,,,,,,,,,,,,,,,
FCIU8879149,4510,29976,F,HLI,I,INNSA,NCA,NCA,T,,1561758,,,,,,,,,,,,,,,,,,,,,,,
FCIU9102699,4510,23200,F,HLI,I,INNSA,NCA,NCA,T,,HLD5837272,,,,,,,,,,,,,,,,,,,,,,,
FCIU9158276,4510,27130,F,HLI,I,INNSA,CNT,ME6,T,,HL105493,,,,,,,,,,,,,,,,,,,,,,,
FDCU0002868,4510,7210,F,HLI,I,INNSA,JCF,12K,T,,8417538,,,,,,,,,,,,,,,,,,,,,,,
FDCU0071447,4510,24700,F,HLI,I,INNSA,VLY,MM7,T,,HL00401975,,,,,,,,,,,,,,,,,,,,,,,
FDCU0149993,4510,28620,F,HLI,I,INNSA,DNG,DNG,R,,20877,,,,,,,,,,,,,,,,,,,,,,,
FDCU0193656,4510,9900,F,HLI,I,INNSA,TKD,TKD,R,,1125429,,,,,,,,,,,,,,,,,,,,,,,
FDCU0322727,4510,31800,F,HLI,I,INNSA,ACG,ACG,T,,7373870,,,,,,,,,,,,,,,,,,,,,,,
FDCU0332788,4510,17890,F,HLI,I,INNSA,SNF,SNF,R,,9599355,2.1,1266,,,,,,,,,,,,,,,,,,,,,
FFAU1786833,4510,28979,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082779,,,,,,,,,,,,,,,,,,,,,,,
FFAU1789112,4510,5140,F,HLI,I,INNSA,JCF,12K,T,,8417521,9,3268,,,,,,,,,,,,,,,,,,,,,
FSCU5662523,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
FSCU5668500,4530,31000,F,HLI,I,INNSA,ULA,ULA,T,,HLD8900845,,,,,,,,,0,C,,,,,,,,,,,,,
FSCU5671130,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
